Song Title,Artist,Decade,Genre
Ironic,Alanis Morrissette,1990s,Pop Rock
You Outta Know ,Alanis Morrissette,1990s,Alt Rock
Rooster ,Alice In Chains,1990s,Alt Rock
Valerie ,Amy Winehouse,1990s,Pop Rock
Good ,Better Than Ezra,1990s,Alt Rock
River Of Dreams,Billy Joel,1990s,Pop Rock
Hard To Handle ,Black Crows,1990s,Pop Rock
She Talks To Angels ,Black Crows,1990s,Rock Ballad
No Rain ,Blind Melon,1990s,Pop Rock
Run Around ,Blues Traveler,1990s,Pop Rock
Song 2,Blur,1990s,Alt Rock
End of the Road,Boyz II Men,1990s,RnB
Baby One More Time ,Brittany Spears,1990s,Pop Rock
Everything I Do ,Bryan Adams,1990s,Soft Rock
Gangstas Paradise ,Coolio,1990s,Rap
Mr Jones ,Counting Crows,1990s,Soft Rock
In Between Days ,Cure,1990s,Alt Rock
Love Song,Cure/311,1990s,Pop Rock
Hakuna Matada,Disney,1990s,Soundtrack
Boyz In Tha Hood ,Dynamite Hack,1990s,Rap
Tears In Heaven ,Eric Clapton,1990s,Soft Rock
Criminal ,Fiona Apple,1990s,Alt Rock
Learn To Fly ,Foo Fighters,1990s,Alt Rock
Stacies Mom ,Fountains Of Wayne,1990s,Pop Rock
How To Save A Life ,Fray,1990s,Soft Rock
Hey Jealousy ,Gin Blossoms,1990s,Pop Rock
Slide ,Goo Goo Dolls,1990s,Pop Rock
Longview ,Green Day,1990s,Alt Rock
Laid ,James,1990s,Alt Rock
Jane Says ,Janes Addiction,1990s,Alt Rock
All Summer Long ,Kid Rock,1990s,Country
All These Things Ive Done ,Killers,1990s,Alt Rock
Mr Brightside ,Killers,1990s,Alt Rock
Mambo 5,Lou Bega,1990s,Pop Rock
3 Am (song),Matchbox 20,1990s,Pop Rock
Unwell ,Matchbox 20,1990s,Soft Rock
Symphony of Destruction,Megadeath,1990s,Metal
Enter Sandman,Metallica,1990s,Metal
For Whom The Bell Tolls ,Metallica,1990s,Metal
Nothing Else Matters,Metallica,1990s,Rock Ballad
One ,Metallica,1990s,Metal
Smells Like Teen Spirit ,Nirvana,1990s,Alt Rock
Bye Bye Bye ,Nsync,1990s,Pop Rock
I Want It That Way ,Nsync,1990s,Pop Rock
Dont Look Back In Anger ,Oasis,1990s,Pop Rock
Live Forever ,Oasis,1990s,Pop Rock
500 Miles ,Proclaimers,1990s,Pop Rock
Under The Bridge ,Red Hot Chilli Peppers,1990s,Rock Ballad
Losing My Religion ,Rem,1990s,Pop Rock
One I Love ,Rem,1990s,Pop Rock
Baby Got Back,Sir Mixalot,1990s,Rap
All For You ,Sister Hazel,1990s,Pop Rock
Gin And Juice ,Snoop,1990s,Rap
Runaway Train ,Soul Asylum,1990s,Soft Rock
Two Princes ,Spin Doctors,1990s,Pop Rock
Santeria ,Sublime,1990s,Pop Rock
What I Got ,Sublime,1990s,Pop Rock
All Mixed Up ,Three Eleven,1990s,Alt Rock
Last Dance Mary Jane ,Tom Petty,1990s,Pop Rock
Dancin in the Moonlight,Toploader,1990s,Pop Rock
One Headlight ,Wallflowers,1990s,Pop Rock
Regulate ,Warren G,1990s,Rap
Buddy Holly ,Weezer,1990s,Alt Rock
My Name Is Jonas ,Weezer,1990s,Alt Rock
Hells Bells,Acdc,1980s,Classic Rock
You Shook Me All Night Long,Acdc ,1980s,Classic Rock
Dude Looks Like A Lady,Aerosmith,1980s,Pop Rock
All Out Of Love ,Air Supply,1980s,Soft Rock
Love Shack,B-52s,1980s,Pop Rock
Mony Mony,Billy Idol/Tommy James,1980s,Pop Rock
Allentown,Billy Joel,1980s,Pop Rock
Still Rock N Roll To Me,Billy Joel,1980s,Pop Rock
Uptown Girl,Billy Joel,1980s,Pop Rock
We Didnt Start The Fire,Billy Joel,1980s,Pop Rock
You May Be Right,Billy Joel,1980s,Pop Rock
Against The Wind,Bob Seger,1980s,Classic Rock
Livin On A Prayer,Bon Jovi,1980s,Pop Rock
Wanted Dead Or Alive,Bon Jovi,1980s,Rock Ballad
Something To Talk About,Bonnie Raitt,1980s,Classic Rock
Total Eclipse Of The Heart,Bonnie Tyler,1980s,Pop Rock
The Way It Is ,Bruce Hornsby,1980s,Soft Rock
Born In The Usa,Bruce Springsteen,1980s,Pop Rock
Cover Me,Bruce Springsteen,1980s,Pop Rock
Dancin In The Dark,Bruce Springsteen,1980s,Pop Rock
Glory Days,Bruce Springsteen,1980s,Pop Rock
Hungry Heart,Bruce Springsteen,1980s,Classic Rock
Pink Cadillac ,Bruce Springsteen,1980s,Soft Rock
Heaven,Bryan Adams,1980s,Rock Ballad
Summer Of 69,Bryan Adams,1980s,Pop Rock
Sailing ,Christopher Cross,1980s,Soft Rock
Should I Stay Or Should I Go,Clash,1980s,Pop Rock
Same Auld Lang Syne ,Dan Fogelberg,1980s,Soft Rock
Just A Gigolo,David Lee Roth,1980s,Standard
Pour Some Sugar On Me,Def Leppard,1980s,Pop Rock
Whip It,Devo,1980s,Alt Rock
Come On Eileen,Dexys Midnight Runners,1980s,Pop Rock
Beauty and the Beast,Disney,1980s,Soundtrack
Part of This World,Disney,1980s,Soundtrack
Under the Sea,Disney,1980s,Soundtrack
9 To 5,Dolly Parton,1980s,Country
Boys Of Summer,Don Henley,1980s,Pop Rock
Can You Feel The Love Tonight,Elton John,1980s,Soft Rock
I Guess Thats Why They Call It The Blues,Elton John,1980s,Pop Rock
Im Still Standing,Elton John,1980s,Pop Rock
Sad Songs,Elton John,1980s,Soft Rock
Final Countdown,Europe,1980s,Pop Rock
Friends In Low Places,Garth Brooks,1980s,Country
Keep Your Hands To Yourself ,Georgia Satellites,1980s,Pop Rock
Sweet Child Of Mine,Guns And Roses,1980s,Pop Rock
Maneater,Hall And Oats,1980s,Pop Rock
Heart Of Rock N Roll,Huey Lewis,1980s,Pop Rock
Freeze Frame,J. Geils Band,1980s,Pop Rock
Hurts So Good,John Cougar,1980s,Pop Rock
Jack And Diane,John Cougar,1980s,Pop Rock
Pink Houses,John Cougar,1980s,Pop Rock
Dont Stop Believin,Journey,1980s,Rock Ballad
Open Arms ,Journey,1980s,Soft Rock
Footloose,Kenny Loggins,1980s,Pop Rock
My Sharona,Knack,1980s,Pop Rock
Hallelujah ,Leonard Cohen,1980s,Soft Rock
All Night Long,Lionel Ritchie,1980s,Pop Rock
Like A Virgin,Madonna,1980s,Pop Rock
Material Girl,Madonna,1980s,Pop Rock
Sexual Healing ,Marvin Gaye,1980s,RnB
Cant Touch This ,Mc Hammer,1980s,Rap
Safety Dance,Men Without Hats,1980s,Pop Rock
Beat It ,Michael Jackson,1980s,Pop Rock
Pretty Young Thing ,Michael Jackson,1980s,Pop Rock
The Way You Make Me Feel,Michael Jackson,1980s,Pop Rock
Home Sweet Home,Motley Crue,1980s,Rock Ballad
Broken Wings,Mr. Mister,1980s,Rock Ballad
Always Something There To Remind Me,Naked Eyes,1980s,Pop Rock
Sister Christian,Night Ranger,1980s,Rock Ballad
Your Love,Outfield,1980s,Pop Rock
You Can Call Me Al,Paul Simon,1980s,Pop Rock
Glory Of Love,Peter Cetera,1980s,Rock Ballad
Every Rose ,Poison,1980s,Rock Ballad
Every Little Thing,Police,1980s,Pop Rock
Darling Nikki ,Prince,1980s,Pop Rock
Lets Go Crazy,Prince,1980s,Pop Rock
Little Red Corvette,Prince,1980s,Pop Rock
Purple Rain,Prince,1980s,Pop Rock
Dont Stop Me Now,Queen,1980s,Classic Rock
Another One Bites The Dust ,Queen ,1980s,Classic Rock
Crazy Little Thing Called Love ,Queen ,1980s,Classic Rock
Cant Fight This Feeling,Reo Speedwagon,1980s,Rock Ballad
Cant Fight This Feeling ,Reo Speedwagon,1980s,Soft Rock
What I Like About You,Romantics,1980s,Pop Rock
Its Tricky,Run Dmc,1980s,Rap
Fields Of Gold ,Sting,1980s,Soft Rock
Babe ,Styx,1980s,Soft Rock
Mr Roboto,Styx,1980s,Classic Rock
Eye Of The Tiger,Survivor,1980s,Pop Rock
Africa ,Toto,1980s,Soft Rock
Cheers,TV,1980s,Soundtrack
Duck Tales,TV,1980s,Soundtrack
Friends,TV,1980s,Soundtrack
Scooby Doo,TV,1980s,Soundtrack
Sunday Bloody Sunday,U2,1980s,Alt Rock
Where The Streets Have No Name,U2,1980s,Pop Rock
Ice Ice Baby,Vanilla Ice,1980s,Rap
Add It Up ,Violent Femmes,1980s,Alt Rock
Wake Me Up Before You Go Go,Wham,1980s,Pop Rock
Here I Go Again,Whitesnake,1980s,Rock Ballad
Things We Do For Love ,10cc,1970s,Classic Rock
Joy To The World ,3 Dog Night,1970s,Classic Rock
Big Balls,Acdc,1970s,Classic Rock
Dirty Deeds Done Dirt Cheap,Acdc,1970s,Classic Rock
Tnt ,Acdc ,1970s,Classic Rock
Dream On,Aerosmith,1970s,Rock Ballad
Same Old Song And Dance,Aerosmith,1970s,Classic Rock
Sweet Emotion ,Aerosmith,1970s,Classic Rock
Walk This Way,Aerosmith,1970s,Classic Rock
Take Me To The River,Al Green,1970s,Motown
Dixieland Delight,Alabama,1970s,Country
Mountain Music ,Alabama,1970s,Country
Ramblin Man ,Alman Bros Band,1970s,Classic Rock
Horse With No Name ,America,1970s,Soft Rock
Spooky ,Atlanta Rhythm Section,1970s,Soft Rock
Rock Lobster,B-52s,1970s,Pop Rock
Taking Care Of Business ,Bachman Turner Overdrive,1970s,Classic Rock
You Aint Seen Nothin Yet,Bachman Turner Overdrive,1970s,Classic Rock
Bad Company,Bad Company,1970s,Classic Rock
Cant Get Enough ,Bad Company,1970s,Classic Rock
Feel Like Makin Love,Bad Company,1970s,Classic Rock
Movin On,Bad Company,1970s,Classic Rock
Rock N Roll Fantasy,Bad Company,1970s,Classic Rock
Cop Cabana ,Barry Manilow,1970s,Soft Rock
Aint No Sunshine ,Bill Withers,1970s,Soft Rock
Lean On Me,Bill Withers,1970s,Motown
Capt Jack,Billy Joel,1970s,Classic Rock
Just The Way You Are,Billy Joel,1970s,Soft Rock
Movin Out,Billy Joel,1970s,Classic Rock
Ny State Of Mind,Billy Joel,1970s,Soft Rock
Only The Good Die Young,Billy Joel,1970s,Classic Rock
Piano Man,Billy Joel,1970s,Soft Rock
Scenes From An Italian Restaurant,Billy Joel,1970s,Classic Rock
Shes Got A Way,Billy Joel,1970s,Soft Rock
The Stranger,Billy Joel,1970s,Classic Rock
Paranoid ,Black Sabbath,1970s,Metal
War Pigs ,Black Sabbath,1970s,Classic Rock
Hollywood Nights,Bob Seger,1970s,Classic Rock
Katmandu,Bob Seger,1970s,Classic Rock
Mainstreet,Bob Seger,1970s,Classic Rock
Night Moves ,Bob Seger,1970s,Soft Rock
Old Time Rock N Roll ,Bob Seger,1970s,Classic Rock
Turn The Page,Bob Seger,1970s,Rock Ballad
We�ve Got Tonight,Bob Seger,1970s,Classic Rock
Long Time,Boston,1970s,Classic Rock
More Than A Feeling ,Boston,1970s,Classic Rock
Blinded By The Light ,Bruce Springsteen,1970s,Classic Rock
Born To Run ,Bruce Springsteen,1970s,Classic Rock
Morning Has Broken ,Cat Stevens,1970s,Soft Rock
Wild World ,Cat Stevens,1970s,Soft Rock
Bad Mood Rising ,Ccr,1970s,Classic Rock
Down On The Corner ,Ccr,1970s,Classic Rock
Fortunate Son ,Ccr,1970s,Classic Rock
Devil Went Down To Georgia,Charlie Daniels Band,1970s,Country
I Want You To Want Me ,Cheap Trick,1970s,Classic Rock
Surrender ,Cheap Trick,1970s,Classic Rock
Brickhouse ,Commodores,1970s,Disco
You Never Even Called Me By My Name ,David Allen Coe,1970s,Country
Hot Stuff ,Donna Summer,1970s,Disco
Black Water ,Doobie Brothers,1970s,Classic Rock
Listen To The Music ,Doobie Brothers,1970s,Classic Rock
Desperado ,Eagles,1970s,Soft Rock
Hotel California ,Eagles,1970s,Rock Ballad
Peaceful Easy Feeling ,Eagles,1970s,Soft Rock
Take It Easy,Eagles,1970s,Classic Rock
September ,Earth Wind Fire,1970s,RnB
Bennie And The Jets,Elton John,1970s,Classic Rock
Candle In The Wind,Elton John,1970s,Soft Rock
Crocodile Rock,Elton John,1970s,Classic Rock
Daniel,Elton John,1970s,Soft Rock
Dont Let The Sun Go Down On Me,Elton John,1970s,Soft Rock
Goodbye Yellow Brick Road,Elton John,1970s,Soft Rock
Rocket Man,Elton John,1970s,Soft Rock
Saturday Nights Alright For Fighting,Elton John,1970s,Classic Rock
Take Me To The Pilot,Elton John,1970s,Classic Rock
Tiny Dancer,Elton John,1970s,Rock Ballad
Your Song,Elton John,1970s,Soft Rock
Lay Down Sally ,Eric Clapton,1970s,Classic Rock
Wonderful Tonight ,Eric Clapton,1970s,Soft Rock
Say You Love Me ,Fleetwood Mac,1970s,Soft Rock
Hot Blooded ,Foriegner,1970s,Classic Rock
Greased Lightning,Frankie Vallie,1970s,Soundtrack
All Right Now ,Free,1970s,Classic Rock
Carolina Girls ,General Johnson,1970s,Beach
Move It On Over ,George Therogood,1970s,Classic Rock
I Will Survive,Gloria Gaynor,1970s,Disco
Summer Nights,Grease,1970s,Soundtrack
Family Tradition ,Hank Williams Jr,1970s,Country
Load Out ,Jackson Browne,1970s,Soft Rock
Runnin On Empty ,Jackson Browne,1970s,Classic Rock
Carolina In My Mind ,James Taylor,1970s,Soft Rock
Fire And Rain ,James Taylor,1970s,Soft Rock
Margarittaville ,Jimmy Buffet,1970s,Classic Rock
Volcano Blows ,Jimmy Buffett,1970s,Soft Rock
Lifes Been Good ,Joe Walsh,1970s,Classic Rock
Rocky Mountain Way ,Joe Walsh,1970s,Classic Rock
Country Roads ,John Denver,1970s,Country
Rocky Top ,John Denver,1970s,Country
Imagine ,John Lennon,1970s,Soft Rock
Ring Of Fire ,Johnny Cash,1970s,Country
Gambler ,Kenny Rodgers,1970s,Country
Rock N Roll All Night ,Kiss,1970s,Classic Rock
Over The Hills And Far Away ,Led Zeppelin,1970s,Classic Rock
What Is And What Should Never Be ,Led Zeppelin,1970s,Classic Rock
Sweet Home Alabama ,Lynyrd Skynyrd,1970s,Classic Rock
Tuesday Afternoon ,Lynyrd Skynyrd,1970s,Classic Rock
Tuesdays Gone ,Lynyrd Skynyrd,1970s,Rock Ballad
Whats Your Name ,Lynyrd Skynyrd,1970s,Classic Rock
Aint No Mountain,Marvin Gaye,1970s,Motown
Paradise By The Dashboard Light ,Meatloaf,1970s,Classic Rock
Sweat Caroline,Neil Diamond,1970s,Soft Rock
Mr Bojangles,Nitty Gritty Dirt Band,1970s,Soft Rock
Sittin On The Dock Of The Bay,Otis Redding,1970s,Soft Rock
Let Em In ,Paul Mccartney,1970s,Soft Rock
Live And Let Die ,Paul Mccartney,1970s,Classic Rock
Maybe Im Amazed ,Paul Mccartney,1970s,Rock Ballad
50 Ways To Leave Your Lover ,Paul Simon,1970s,Soft Rock
Wish You Were Here ,Pink Floyd,1970s,Rock Ballad
Amy,Pure Prairie League,1970s,Soft Rock
Bohemian Rhapsody,Queen,1970s,Classic Rock
Fat Bottom Girls ,Queen,1970s,Classic Rock
We Are The Champions ,Queen,1970s,Rock Ballad
Sweet Transvestite,Rocky Horror,1970s,Soundtrack
Time Warp,Rocky Horror,1970s,Soundtrack
Do Ya Think Im Sexy ,Rod Stewart,1970s,Disco
Honky Tonk Woman ,Rolling Stones,1970s,Classic Rock
You Cant Always Get What You Want ,Rolling Stones,1970s,Rock Ballad
Black Magic Woman ,Santana,1970s,Classic Rock
Evil Ways ,Santana,1970s,Classic Rock
Joker ,Steve Miller,1970s,Classic Rock
Higher Ground ,Stevie Wonder,1970s,RnB
Sir Duke,Stevie Wonder,1970s,Motown
I Got You Babe ,Sunny And Cher,1970s,Soft Rock
Proud Mary ,Tina Ike Turner,1970s,RnB
American Girl ,Tom Petty,1970s,Classic Rock
Brady Bunch,TV,1970s,Soundtrack
Movin on Up,TV,1970s,Soundtrack
Brown Eyed Girl,Van Morrison,1970s,Classic Rock
Moondance,Van Morrison,1970s,Soft Rock
YMCA,Village People,1970s,Disco
Werewolves_Of_London ,Warren Zevon,1970s,Classic Rock
Bob Oriley ,Who,1970s,Classic Rock
Pinball Wizard ,Who,1970s,Classic Rock
Wont Get Fooled Again ,Who,1970s,Classic Rock
Play That Funky Music ,Wild Cherry ,1970s,Classic Rock
Always On My Mind ,Willie Nelson,1970s,Country
Mustang Sally,Wilson Pickett,1970s,Oldies
Tush ,Zz Top,1970s,Classic Rock
Cheap Sunglasses ,Zztop,1970s,Classic Rock
House Of The Rising Sun ,Animals,1960s,Classic Rock
California Girls ,Beach Boys,1960s,Beach
Fun Fun Fun ,Beach Boys,1960s,Beach
Good Vibrations ,Beach Boys,1960s,Classic Rock
A Hard Days Night ,Beatles,1960s,Oldies
Act Naturally ,Beatles,1960s,Country
All My Loving ,Beatles,1960s,Soft Rock
And I Love Her,Beatles,1960s,Oldies
Back In The USSR,Beatles,1960s,Classic Rock
Cant Buy Me Love ,Beatles,1960s,Classic Rock
Come Together ,Beatles,1960s,Classic Rock
Eight Days A Week ,Beatles,1960s,Classic Rock
Hard Days Night ,Beatles,1960s,Classic Rock
Hello Goodbye ,Beatles,1960s,Classic Rock
Here Comes The Sun ,Beatles,1960s,Soft Rock
I Wanna Hold Your Hand ,Beatles,1960s,Oldies
In My Life ,Beatles,1960s,Soft Rock
Kansas City,Beatles,1960s,Oldies
Lady Madonna ,Beatles,1960s,Classic Rock
Let It Be ,Beatles,1960s,Rock Ballad
Ob La Di Ob La Da ,Beatles,1960s,Classic Rock
Sgt Pepper Help From Friends ,Beatles,1960s,Classic Rock
She Loves You,Beatles,1960s,Oldies
Something ,Beatles,1960s,Soft Rock
While My Guitar Gently Weeps ,Beatles,1960s,Rock Ballad
Stand By Me,Ben E King,1960s,Motown
Beyond The Sea,Bobby Darin,1960s,Standard
Turn Turn Turn,Byrds,1960s,Soft Rock
Rock N Roll Music ,Chuck Berry,1960s,Oldies
Do You Love Me ,Countours,1960s,Beach
Runaround Sue,Dion,1960s,Oldies
The Wanderer,Dion,1960s,Oldies
Break On Through ,Doors,1960s,Classic Rock
Riders On The Storm ,Doors,1960s,Classic Rock
Light My Fire ,Doors ,1960s,Classic Rock
Under The Boardwalk,Drifters,1960s,Beach
Cant Help Falling In Love ,Elvis Presley,1960s,Rock Ballad
Blueberry Hill ,Fats Domino,1960s,Oldies
Build Me Up Buttercup ,Foundations,1960s,Pop Rock
I Can't Help Myself ,Four Tops,1960s,Motown
Shout,Isley Brothers,1960s,Motown
All Along The Watchtower ,Jimi Hendrix,1960s,Classic Rock
Louie Louie,Kingsman,1960s,Oldies
Locomotion,Little Eva,1960s,Motown
What A Wonderful World ,Louis Armstrong,1960s,Standard
Heat Wave ,Martha And The Vandellas,1960s,Motown
Dancing In The Street ,Martha James,1960s,Beach
Lets Get It On,Marvin Gaye,1960s,Motown
Stay,Maurice Williams,1960s,Motown
Georgia On My Mind ,Ray Charles,1960s,RnB
What Id Say ,Ray Charles,1960s,RnB
Unchained Melody,Righteous Brothers,1960s,Standard
Satisfaction ,Rolling Stones,1960s,Classic Rock
Oh Pretty Woman,Roy Orbison,1960s,Oldies
Soul Man,Sam And Dave,1960s,Motown
Born To Be Wild ,Steppenwolf,1960s,Classic Rock
Born To Be Wild ,Steppenwolf,1960s,Classic Rock
Cant Find My Way Home ,Steve Winwood,1960s,Classic Rock
My Girl,Temptations,1960s,Motown
High Heeled Sneakers,Tommy Tucker,1960s,Oldies
Adams Family,TV,1960s,Soundtrack
Flintstones,TV,1960s,Soundtrack
Gilligans Island,TV,1960s,Soundtrack
My Generation ,Who,1960s,Classic Rock
In The Midnight Hour,Wilson Pickett,1960s,Motown
Good Lovin ,Young Rascals,1960s,Classic Rock
Mack The Knife,Bobby Darin,1950s,Standard
Its So Easy ,Buddy Holly,1950s,Classic Rock
Thatll Be The Day,Buddy Holly,1950s,Motown
Hippy Hippy Shake ,Chan Romero,1950s,Oldies
Johnny B Goode,Chuck Berry,1950s,Oldies
Thats Amore,Dean Martin,1950s,Standard
Blue Suede Shoes ,Elvis Presley,1950s,Oldies
Jailhouse Rock ,Elvis Presley,1950s,Oldies
Aint That A Shame ,Fats Domino,1950s,Motown
Fly Me To The Moon ,Frank Sinatra,1950s,Standard
New York New York,Frank Sinatra,1950s,Standard
Way You Look Tonight,Frank Sinatra,1950s,Standard
In The Mood (vocal),Glen Miller,1950s,Standard
Sea Of Love,Honeydrippers,1950s,Standard
Twist And Shout,Isley Brothers,1950s,Oldies
Great Balls Of Fire,Jerry Lee Lewis,1950s,Oldies
Goodnight Sweetheart ,Spaniels,1950s,Standard
Blue Moon Of Kentucky ,Bill Monroe,1940s,Country
1000 Years,Christina Perri,2010s,Soft Rock
